﻿ID,Title,Description,Opportunities,"Idea Groups",Countries,Regions,"IFLA Professional Units"
343,"Directory of technology tools and rating resources website","Standards &amp; Guidelines for technology in libraries incorporating what works and what doesn’t. Create a directory with opportunities for librarians, so they may participate to obtain resources for their infrastructure. Create directories with government and non-governmental organization (NGO) action for access to technological infrastructure (financing). Provide access to technology learning databases and rate resources in terms of accuracy and helpfulness. Share best practice and resource bases. Have a website where libraries from all over the world can share their success stories about the services that are working well for them. We can learn so much from each other. It would be helpful to have one reliable resource for libraries looking for the new ideas, identifying technology providers and facilitators, listing them and making that list available among libraries.","Opportunity 4","Celebrating successes,Infrastructure and platforms,Laws and Policies,Measurement and Evaluation,Professional Capacity Building,Toolkits and Materials","Australia,Brazil,Canada,Chile,United States of America","Asia and Oceania,Europe,Latin America and the Caribbean,North America",
344,"Disaster planning guidelines within a toolkit for libraries","In order to maximise access, documentary heritage must be safeguarded. Disaster planning guidelines could be produced by IFLA for identification and preservation of the documentary and cultural heritage. Recommend though appropriate uses IFLA Preservation and Conservation Centres - IPACS. IFLA can also create incentive like International Standards Organization (ISO) “IFLA Certified Facility”. Also, it would be good to launch and promote disaster planning within a toolkit for National Libraries, in cooperation with the Preservation and Conservation section, and Preservation and Conservation (PAC) and Conference of Directors of National Libraries (CDNL). This should include the compilation of existing reports and guidelines and address gaps. Results from a survey on this will be available in September/October 2019.","Opportunity 9","Laws and Policies,Promotion and Campaigns,Toolkits and Materials",,"North America","IFLA Professional Unit"
345,"Discounts in webinars with online discussion","Create webinars or heavily discounted streaming sessions for conferences with online discussion boards.","Opportunity 10","Professional Capacity Building,Toolkits and Materials",Canada,"North America",
346,"Discuss the library issues with politicians and community leaders","Work with community leaders about the idea of librarianship. Discuss the library issues with politicians and invite the media. Measure your impact and show your work. Meet with stakeholders to make them understand the importance of libraries and that we need to be part of the National Development Goals.","Opportunity 5","Demonstrating impact and value,Engaging with decision makers,Measurement and Evaluation",Eswatini,Africa,
347,"Distribute information from national libraries around the region","Distribute information from national libraries around the region, through the library association's history, in order to build understanding and identify possibilities for cooperation. Because you are sharing information with professionals in library and information science, you can keep the know-how in a more detailed and technical level. In the other way around it can help national libraries to understand the context and the challenges of professionals working in the regions.","Opportunity 7","Professional Networks,Toolkits and Materials",,"Asia and Oceania",
348,"Diverse and inclusive books, across all formats","It is true that we all need diverse and inclusive books, and we need these across all formats. Accessibility will enable all to use the physical and non-physical collection. Provide open access to a hybrid collection that supports users needs, to include material in all formats. What we call ""better diversity of collections"". There are many exciting writers out there who are not represented by big publishers, and we are missing out on adding these to library collections.","Opportunity 1,Opportunity 2","Diversity,Library Services","Australia,Germany,Jamaica","Asia and Oceania,Europe,Latin America and the Caribbean",
349,"Diversify communication through technology","Diversify communications channels: Facebook, Instagram, Youtube, Periscope etc. Create videos to share interesting activities to our patrons, included games and challenges. Prepare activities outside the library space, using various media (radio, TV, social networks).","Opportunity 2","Diversity,Promotion and Campaigns,Toolkits and Materials","Mexico,Peru","Latin America and the Caribbean",
350,"Do things in small steps and keep in touch","Take small but sure steps. Organise professional meetings at the local, then regional, national, international level. And don't forget to keep in touch!","Opportunity 7","Leadership,Professional Capacity Building",Romania,Europe,
351,"Document and share both successes and failures of community engagement practices in libraries","Share experiences about the most and the least successful ways of gathering feedback from clients, and remarks and needs from non-users. Reach out your ideas to other communities. Develop a virtual community to share successful and unsuccessful practices to help libraries leverage success and avoid failures. Develop a space to create pilors. Ensure there is knowledge sharing, documenting successes and failures, producing data sets, asking thought leaders to publish the results in library journals and present at library conferences.","Opportunity 3,Opportunity 7","Community Engagement,Infrastructure and platforms,Library Services,Measurement and Evaluation,Professional Capacity Building,Toolkits and Materials","Australia,Canada","Asia and Oceania,North America","IFLA Professional Unit"
352,"Document library stories related to the Sustainable Development Goals","Take advantage of the Nigerian Library Association conference to document stories on how libraries are delivering on the Sustainable Development Goals (SDGs) and the African Union 2063 Agenda. Create a worldwide project on promoting of writing Sustainable Development Goals (SDGs) children’s library stories (using IFLA Storytelling Manual). The results could be published on the IFLA Library map of the World.","Opportunity 5","Celebrating successes,Collaboration,Promotion and Campaigns,Toolkits and Materials",Nigeria,Africa,"IFLA Professional Unit"
353,"Document successful GLAMR's collaborations","Document successful Galleries, Libraries, Archives and Museums (GLAM) sector collaborations and through the Australian Library Association (ALIA). Ask libraries to provide case studies of successful collaborations across the Galleries, Libraries, Archives and Museums (GLAM) sector and present those in a report – similar to the Australian Library Association (ALIA)’s report on how libraries support the Sustainable Development Goals. Collaborate across Galleries, Libraries, Archives, Museums and Records (GLAMR) sector to develop nationwide leadership development, to develop national leaders.","Opportunity 7,Opportunity 10","Collaboration,Measurement and Evaluation,Toolkits and Materials","Australia,New Zealand","Asia and Oceania",
354,"Document, share and use best practices that highlight successful community practice case studies","Disseminate success stories on an international level. Create less academic, more accessible publications/newsletters/strategies from IFLA that share worldwide success stories. Don’t reinvent, reuse but do share unique ideas or approaches to build a corpus. In order to encourage and empower creative ideas and their implementation in the community, provide opportunities for librarians to document and share best practices in community engagement across all sectors (national, academic, public, school, special). Share good practices on how libraries can better link with local partners and communities supporting their own projects to provide them with valuable meeting spaces, resources and tools on how better include users in library programme planning and executing. Provide ideas for managers who have identified service gaps and evidence for advocacy. One way of doing this is to publish on Library web site all documents and materials created and used by librarians, not only those required by current laws in terms of transparency but all current and archived materials, technical and administrative, in order to maximize useful exchange, reflections and the development of best practices. We need to save time and we can access to ready materials with the aim to develop new strategies and projects. As we did for cataloguing years ago, now we can share other contents and be a community of practice with global goals.","Opportunity 3,Opportunity 7","Celebrating successes,Collaboration,Human resources and Funding,Leadership,Professional Capacity Building,Professional Networks,Promotion and Campaigns,Toolkits and Materials","Australia,Canada,France,Italy,Malaysia,New Zealand,Romania,Tunisia","Asia and Oceania,Europe,Middle East North Africa,North America",
355,"Don't leave anyone behind in the access to heritage","Different libraries are at very different places in their journeys towards maximising access to heritage. In our activities we must balance providing guidance with the basics for those who need them, collating and sharing good examples of best practices, and encouraging and promoting experimentation and innovation. We need to review our programmes of activities annually to make sure that they balance these strands to meet the needs of those who look to us for advice and support.","Opportunity 9","Professional Capacity Building,Toolkits and Materials",,,"IFLA Professional Unit"
356,"Draft a statement in support of the United Nations depository library program","Work with the IFLA Government Information and Official Publications Section (GIOPS) and other IFLA entities to draft a statement in support of the United Nations depository library program in light of the recent push to move the depository content to a commercial platform that may prove too costly for many depository libraries to provide access.","Opportunity 5","Laws and Policies,Toolkits and Materials",,,"IFLA Professional Unit"
357,"Draft a white paper on the impact of libraries","Draft a white paper on the impact libraries have on the development of the national community, and of local areas. Identify National Development Plans to measure the goals and how libraries can help to achieve them. Review of the impact of libraries can promote the Sustainable Development Goals at local level and establish mechanisms to measure the impact of the local actions.","Opportunity 5","Demonstrating impact and value,Toolkits and Materials",Senegal,Africa,
358,"Draw a strategic action plan for impact based on the needs' survey report","Prioritize a user-based strategy for libraries. Create an action plan based on the analysis of research results. Redesign the proposed actions based on the results obtained with systematic user-based evaluations: seed-early-teen-academic-parent. Use also the available statistics to design services and programming, e.g. census data including socioeconomic data, language information, etc. Develop a strategic action plan with associations to deliver community needs. Based on the results of the needs' assessment, create a strategic plan to serve all segments of beneficiary and define goals for impact. Plan and communicate services adequately to achieve a measurable, qualitative and quantitative impact.","Opportunity 3,Opportunity 7","Community Engagement,Education for Users,Human resources and Funding,Laws and Policies,Library Services,Measurement and Evaluation,Professional Capacity Building","Argentina,Bhutan,Bosnia and Herzegovina,Canada,Cuba,Egypt,Guyana","Asia and Oceania,Europe,Latin America and the Caribbean,Middle East North Africa,North America",
359,"E-book lending in libraries","The ability to loan physical books virtually would provide the benefit of saving time for the patron, saving on postage for the lender and borrowing libraries for physical shipping. This would be especially beneficial for the international community to reduce barriers to information, assuming there is good technical infrastructure for scanning and sharing large files. Develop further the e-book lending and offer digitised books instead of hard copies, negotiate with authors and publishers, raise funds to buy licenses. Adopt national programme for e-books publishing based on existing devices (kindle, tables etc.) with focus on the Arabic content. Create digital collections to allow users to explore documentary resources without leaving home and create national platforms for e-book circulation. We have to provide access to e-content for members of Libraries, especially for children and young adults 2-18 years, preferably on a national level.","Opportunity 2,Opportunity 4","Advocacy,Human resources and Funding,Infrastructure and platforms,Library Services","Croatia,Czech Republic,Egypt,Estonia,Mozambique,North Macedonia,United States Minor Outlying Islands","Africa,Asia and Oceania,Europe,Middle East North Africa","IFLA Professional Unit"
360,"E-government knowledge network platform","The country's knowledge/profession network should be connected to be accessed conveniently, quickly and free of charge. Everybody must be able to access the network equally with the same direction, without any barrier. It would be good if the Ministry of Digital Economy and Society in Thailand is the host of this idea.","Opportunity 1","Diversity,Infrastructure and platforms",Thailand,"Asia and Oceania",
361,"E-learning platform to support literacy programmes","Develop an open source library services e-learning platform to support literacy programmes, to recommend various curriculum for on-line courses, to support professional development and life-long learning. Enhance the e-learning opportunities by creating tools and apps that demonstrate different learning practices and information resources. Make more e-learning that can be more fun and interesting to the kids.","Opportunity 2","Education for Users,Infrastructure and platforms,Library Services,Professional Capacity Building,Toolkits and Materials","Belarus,Egypt,Malaysia","Asia and Oceania,Europe,Middle East North Africa","IFLA Professional Unit"
362,"Eco-friendly library bags","Introduce a “check out” library bag instead of plastic bags related to the Sustainable Development Goals (SDGs). We can help taking care of the ambient and promote the library, for example using images from our collections in the bags. In this way, we promote local creators, artist and writers; collections and the library as an institution at the same time that we help to achieve and promote the Sustainable Development Goals.","Opportunity 7","Advocacy,Promotion and Campaigns",Denmark,Europe,
363,"Edit-a-thons with the participation of students and researchers to update the content of the digitized collections","Make an edit-a-thon with the participation of students and young researchers to perform Optical Character Recognition (OCR) manual processes in the digitized collections. Based on the commitment and participation of the community, the contents of our publications can be processed in text form, thus achieving more effective searches and retrievals of information. In addition, the existence of digital collections is made visible in specific groups.","Opportunity 9","Infrastructure and platforms,Promotion and Campaigns",Argentina,"Latin America and the Caribbean",
364,"Educate patrons on the issue of intellectual freedom","Intellectual freedom and information should be a priority of the librarians´ educational agenda. Educate patrons on the issue of intellectual freedom. Educate the community and the library personnel about debates related to intellectual freedom and access to information. Organize seminars, workshops, meetings, and conferences to build awareness about intellectual freedom or equal access to information.","Opportunity 1","Education for Users,Professional Capacity Building","Bangladesh,Puerto Rico","Asia and Oceania,Latin America and the Caribbean","IFLA Professional Unit"
365,"Educate your users to know how to find reliable information","Enhance the individual’s ability to effectively manage information and to find out what is important and why. Libraries need to educate their users to know how to find reliable information (fake news, meta-truth, post-truth) via information learning projects. Some ideas are: collaborate with media professionals to understand how news is created. Promote digital literacy programmes and communicate information literacy against Fake News. Design user literacy programs to create autonomous users. To form the immunity to fake news, one may need academic research -it would be interesting if a scientific library could take on such an intermediary role (between research and non-academic community).","Opportunity 1,Opportunity 3,Opportunity 4","Collaboration,Community Engagement,Education for Users,Measurement and Evaluation,Promotion and Campaigns","Azerbaijan,Canada,Dominican Republic,Germany,Greece,Malaysia,Switzerland","Asia and Oceania,Europe,Latin America and the Caribbean,North America","IFLA Professional Unit"
366,"Educational campaign by informing citizens that intellectual freedom is vital for a democratic system of governance","Intellectual freedom is part of most libraries’ mission which is to protect and provide access to ideas and information. It is time to educate our citizens that intellectual freedom entails freedom to receive, hold and disseminate without fear or restrictions. This can be done through educational campaigns throughout the country by informing citizens both young and old that intellectual freedom is vital for a democratic system of governance. And with good governance the citizens will be able to govern themselves responsibly. Therefore, to achieve this, everyone must be well informed and this is where as librarians we need to make this profession be heard and felt through fighting for intellectual freedom.","Opportunity 1,Opportunity 9","Education for Users,Promotion and Campaigns","Ecuador,Kenya","Africa,Latin America and the Caribbean",
367,"Eliminate identity-based obstacles to access to information in bibliographic databases","Eliminate identity-based obstacles to the access to information. Don’t define access rights by where you live, work or study. This changes the focus from “Open Access” and pricing to equality of opportunity for access. Many people now get free access to materials that others must pay high prices for. Time to level the playing field.","Opportunity 9","Human resources and Funding,Laws and Policies","United States of America","North America",
368,"Embed ""Impact Evaluation"" within the library curriculum","Ensure that basic and culturally appropriate assessment techniques (including interpretation of data) are taught in the Library and information science (LIS) so that future librarians are prepared to be able to make data-supported arguments to their stakeholders. The IFLA Education and Training Section can design and develop an online module for Library and Information Science (LIS) programs/trainers that they could use “as is” or as a starting point for further development.","Opportunity 6","Laws and Policies,Professional Capacity Building",,,"IFLA Professional Unit"
369,"Embrace artificial intelligence","Create a roadmap for how special libraries can begin to embrace Artificial Intelligence (AI) to complement their rules and responsibilities. Learn more about artificial intelligence and Internet of Things in order to become more innovative. Advocate/embrace AI (Artificial Intelligence) requires LI (librarian intelligence): make campaigns, toolkits, best practices for special librarians. We need to embrace the technological changes in digital preservation practices. We need to apply digitisation for improvement of preservation and access, to shift from physical collections to digital heritage and to look for artificial intelligence systems development to catalogue collections (assigning metadata). Automate library work process by leveraging emerging technologies like Artificial intelligence (AI). Ensure that new technologies such as data and artificial intelligence are constantly introduced to the site through library lab operations. Lower the demands for human resources with introducing Artificial Intelligence to the process of digitisation.","Opportunity 4","Human resources and Funding,Infrastructure and platforms,Laws and Policies,Library Services,Measurement and Evaluation,Professional Capacity Building,Toolkits and Materials","North Macedonia,Republic of Korea,United States of America","Asia and Oceania,Europe,North America","IFLA Professional Unit"
370,"Emphasize the importance of libraries through a wide range of library activities","Organizing a wide range of cultural activities including exhibitions, scientific conferences and book launch ceremonies. Through different kind of activities, such as presentations, workshops, and projects, emphasise the importance of libraries for the founders and parent institutions, but also for the whole community. Organise seminars to disseminate and improve library services, within a ""living"" culture, like art, dramatizations or film projections.","Opportunity 6","Education for Users,Library Services,Professional Capacity Building,Promotion and Campaigns","Bosnia and Herzegovina,Mongolia,Peru","Asia and Oceania,Europe,Latin America and the Caribbean",
371,"Employ qualified staff able to advocate for the library","One essential way to attract and advocate for the library work is to have qualified staff working for the library. Participants highlighted the fact that many libraries don’t employ qualified librarians and therefore the image of the library is negative as these people are not in the right place to attract users and advocate for the library.","Opportunity 5","Human resources and Funding,Professional Capacity Building",Jordan,"Middle East North Africa",
372,"Empower staff to be part of the change process at all levels","Empower staff to be part of the change process by involving staff at all levels to come up with innovative ideas in our libraries. Open debates where everyone can give ideas on how to improve processes and make connections between them. Sometimes people from different departments in big libraries don't know each other or don't understand in detail what their colleagues are working on or what are their interests. This can create a network of collaboration to improve the team.","Opportunity 8","Human resources and Funding,Leadership",Australia,"Asia and Oceania",
373,"Empowering students through school libraries and intellectual freedom concepts","Students can relate to intellectual freedom through school libraries, that way ensuring that they become confident navigators, critical users and discerning interpreters of information. This also relates to graduating students who are empowered, positive, caring participants in a digital, networked world.","Opportunity 1","Education for Users",Australia,"Asia and Oceania",
374,"Encourage and support people in rural areas and islands to create their own libraries","Encourage families in the rural areas to establish libraries to serve their needs. Conduct trainings for special groups like farmers on how they can access information about agriculture in order to help them improve their produce. Provide outreach services for our island communities to set up their library and donates library books. Create awareness among the rural community on the importance of literacy skills and knowledge. Entrust responsibilities to citizens, by involving communities in the development of local libraries’ infrastructure.","Opportunity 3","Collaboration,Community Engagement,Diversity,Education for Users,Infrastructure and platforms,Library Services,Promotion and Campaigns","Germany,Jordan,Lithuania,Malaysia,Tuvalu,Uganda","Africa,Asia and Oceania,Europe,Middle East North Africa",
375,"Encourage libraries and librarians to get involved in the library association","Try to persuade more librarians and libraries to become members of professional associations. Encourage libraries to join campaigns of the library associations, for example, the German library association. Ask their opinion and their input for the association for the next period. All librarians should be active members of a national library association and this association should be an IFLA member.","Opportunity 5,Opportunity 7","Collaboration,Leadership,Measurement and Evaluation,Professional Networks,Promotion and Campaigns","Czech Republic,Estonia,Germany",Europe,
376,"Encourage more collaboration between IFLA and other international organisations to ensure that IFLA keeps up with technological changes in standards developments","Encourage more collaboration among IFLA and other international organizations, e.g. International Internet Preservation Consortium (IIPC), Open Preservation Foundation (OPF), dedicated to preserving digital heritage. This cooperation can be achieved partly by the adoption of new standards and guidelines. The Committee on Standards will will seek to develop or create liaison or collaboration relationships with external standards bodies to ensure IFLA keeps up with technological changes in standards developments. For example, with the International Organization for Standardization (ISO), ISBN, ISSN,  the European Committee for Standardization (CEN), the International Council of Museums (ICOM) – producer of CIDOC-CRM, International Council of Archives (ICA) – producer of ISAD(G) and ISAAR, the World Wide Web Consortium (W3C) – producer of the Web Content Accessibility Guidelines (WCAG) 2.0, and the WAI-ARIA (Web Accessibility Initiative – Accessible Rich Internet Applications) etc.","Opportunity 4","Collaboration,Laws and Policies,Toolkits and Materials",,,"IFLA Professional Unit"
377,"Encourage research on the usage impact of the library e-resources","Develop a study on the impact of the usage/non usage of the library's e-resources and how they would detrimentally effect the libraries' physical collection. Encourage research on how libraries' role in technology supports social justice, democracy and civil society.","Opportunity 1,Opportunity 2,Opportunity 3,Opportunity 4,Opportunity 5,Opportunity 6","Measurement and Evaluation","South Africa,United States of America","Africa,North America","IFLA Professional Unit"
378,"Encourage research on understanding the new concept of literacy","Library Theory and Research Section - as a follow up of World Library and Information Congress (WLIC) 2018 open session in collaboration with Information Literacy Section -   to do research on understanding the new concept of literacy, combining Library and Information Science (LIS) theory with learning theories.","Opportunity 2","Collaboration,Measurement and Evaluation",,,"IFLA Professional Unit"
379,"Encourage the community to participate at library tours","Include advocacy in library tours and library presentations. Encourage the community to have library visits so as to know the services available and how to utilise them. Have a library week which should be used to sensitise the national and international community about the library and the services they can benefit from. Arrange frequent library orientation programs and do resource and service exhibition. Run library skills workshops throughout the year and at the beginning of each academic year organise orientation games to create from the very beginning a welcoming library environment that encourages students to study in a more effective way. Such an example comes from the Library Welcome Center (LWC) that was established at the Gdańsk University of Technology (GUT) Library in Poland to achieve various goals - basically to promote the library’s services among foreign students and faculty at GUT University. The LWC wants its users to take full advantage of the services they offer and to become involved in the dynamic life of the University. One of the main goals is to provide students with the necessary support that they may require. The LMC helps them not only to locate, select and acquire the information they need. Above all it tries to provide all users with a comfortable and safe environment.","Opportunity 3,Opportunity 5,Opportunity 6","Advocacy,Community Engagement,Library Services,Promotion and Campaigns","Bangladesh,Mongolia,Poland,Uganda","Africa,Asia and Oceania,Europe",
380,"Encourage young people to become librarians","Involve the youth people in Library and information science (LIS) programs. Run a public campaign to attract young people to become library professionals. Develop programmes and career exhibitions to learners and out of school youth to promote the LIS profession. Activate the role of societies in attracting, supporting and motivating the youth and in increasing their experience and the knowledge they have from a practical degree.","Opportunity 10","Community Engagement,Education for Users,Leadership,Professional Capacity Building,Promotion and Campaigns","Angola,Syrian Arab Republic","Africa,Europe,Middle East North Africa",
381,"Encourage young professionals to be advocates of their work","Give opportunities to your subordinate, in order to have effective services and use every opportunity you have to inspire others, especially the younger Librarians, to be better advocates of their work. They need motivation to publicise their work. They need someone to tell them they are doing a great job to give learning opportunities to their community members, through library work. They need someone to boost their self esteem for them to know that it is a librarian who provides a teacher with information to teach a Doctor, President, Economist etc... Raise proud Librarians who do not depend on funds to change lives.","Opportunity 5","Advocacy,Human resources and Funding,Leadership,Professional Capacity Building","India,Zambia","Africa,Asia and Oceania",
382,"Encourage young professionals to collaborate with other colleagues on the library association level","Encourage and support young professionals to work and engage in commissions, committees and the structures of the library associations, for example of the German Library Association and IFLA.","Opportunity 7","Leadership,Professional Networks",Germany,Europe,
383,"Encourage your colleagues to learn new skills","Encourage my professional group to learn new skills and competencies by identifying useful courses, webinars, blogs and other learning sources for them and train the librarian permanently to be part of a Association of librarians, ""to form professional networks "".","Opportunity 2","Collaboration,Education for Users,Professional Capacity Building","Argentina,United States of America","Latin America and the Caribbean,North America",
384,"Enforce the openness of public domain documents to users","Enforce the openness of the public domain documents as a rule and enhance access to the best possible digital artefacts at the lowest possible cost for the users. Start the project to digitize all public domain books which have not been already digitised.","Opportunity 7,Opportunity 9","Infrastructure and platforms,Laws and Policies,Library Services",Poland,Europe,
385,"Engage and collaborate with all the regions of the world","There should be more of an  international dimension to programs and conferences for librarians. More collaboration with non-European countries, please! Foster not only regional but also inter-regional collaboration to increase access to best practice, for example, building on the model of the IFLA Rare Books Standing Committee section’s involvement with regional activities in South America. In the Committee of our Section, the IFLA Rare Books and Special Collections Section, we are aware that there is a predominance of European and North American members but we do not always have the contacts ourselves to make connections and we want more participation from many regions of the world. Therefore, let's encourage our IFLA colleagues to pull those who work with rare books and special collections in under-represented areas in our Section, so as to have them engage with us.","Opportunity 7","Diversity,Professional Networks,Toolkits and Materials","United Kingdom of Great Britain and Northern Ireland",Europe,"IFLA Professional Unit"
386,"Engage in daily conversations about libraries","Never refuse an invitation to speak about books, reading, libraries and the profession. Engage in conversations about libraries on the street. Start conversation when standing in line about the library. Always introduce yourself as librarian, despite the context. Ask the taxi drivers if they use the library or if they know about libraries in their cities. Consistently make libraries as an agenda when you speak. Talk about literacy every chance you get. Always have your library elevator speech ready – 3 key things to tell people about libraries.","Opportunity 1,Opportunity 2,Opportunity 3,Opportunity 4,Opportunity 5","Advocacy,Community Engagement,Demonstrating impact and value,Engaging with decision makers,Leadership,Promotion and Campaigns,Toolkits and Materials","Canada,United States of America","Asia and Oceania,Europe,North America",
387,"Engage the region to address the children needs","Engage the region to address the needs of the children and of the young people. Collaborate with schools and educational academics. Librarians from Tuvalu suggested sharing ideas with the school teachers to educate children on literature.","Opportunity 7","Community Engagement,Education for Users,Measurement and Evaluation",Tuvalu,"Asia and Oceania",
388,"Engage users to evaluate existing technologies and propose new ones","Encourage regular studies on the usage / non usage of the resources we provide. Analyse new technological tools to make sure they are appropriate to our missions, and that we are not adopting them just because they are new. Engage users to both evaluate existing technologies and propose new technologies in addition to their role in content evaluation are essential elements to strengthen technological basis in libraries. Explore the marketability of technology-related applications and e-contents.","Opportunity 4","Collaboration,Community Engagement,Human resources and Funding,Laws and Policies,Measurement and Evaluation","Jordan,Malaysia","Asia and Oceania,Middle East North Africa","IFLA Professional Unit"
389,"Engage with children growing up in poverty through library services","Check your services, conditions and procedures and invite stakeholders and potential partners.Ask them their opinion of what the library could do and invited them to think what they could do more for children growin up in poverty. Try to create an alliance with these partners. If everyone is doing two things more for these kids, we can make with five partners already a bigger move. The library will make services free of charge for these kids, align with museums so that parents can visit with their kids for free as well, will start (more) 'living room/homework classes' for these kids, will organize in every relevant neighboorhood once a year an expert meeting for professionals.","Opportunity 3","Collaboration,Community Engagement",Netherlands,Europe,
390,"Engage with library specialists who are involved in the work of political parties and public organisations","Create a databank of library specialists involved in the work of various political parties and public organizations. Involving them in the work of public informing about the activities of libraries. Encourage and support librarians who run for local and national elections.","Opportunity 5","Collaboration,Engaging with decision makers,Toolkits and Materials","Belarus,Ukraine",Europe,
391,"Engage with other cultural heritage sectors -not just museums","Work with the IFLA Headquarters (HQ) staff in engaging and collaborating with other cultural heritage sectors – as the library sector in general focuses on information and content, regardless of carrier (and rightly so), those of us who are still responsible for preserving, documenting and providing access to the actual objects which are part of the world’s tangible cultural heritage need to ensure that our kind of cultural heritage is on a parity with other kinds and not a poor relation of the kind found in museums. Galleries, Libraries, Archives, Museums &amp; Records (GLAMR) qualifications and professional development opportunities focus on strengthen understanding of advocacy and advocacy skills within the Galleries, Libraries, Archives, Museums &amp; Records (GLAMR) sector professionals.","Opportunity 5","Collaboration,Professional Capacity Building","New Zealand","Asia and Oceania","IFLA Professional Unit"
392,"Engage young and new professionals to collaborate in a broader library field","We need to build bridges between cultures around the world by deliberately supporting young professionals from different parts of the world to understand the different world viewpoints represented in IFLA member countries. Our IFLA indigenous section can help with this. Let's get more young librarians involved to read and share about their field of work. Let's welcome and be open to new ideas, different approaches from Millennials so they can thrive.","Opportunity 7,Opportunity 8","Diversity,Professional Capacity Building","New Zealand,Portugal,Singapore,United States of America","Asia and Oceania,Europe,North America",
393,"Engage young people through digital and literacy programs","IFLA guidelines about the basic and current needs in the digital age will help libraries engage with younger people. Also, libraries should engage younger people in literacy programs. Formally: everyone must read.","Opportunity 10","Community Engagement,Promotion and Campaigns,Toolkits and Materials","Dominican Republic","Europe,Latin America and the Caribbean",
394,"Enhance access to broad bandwidth in public libraries in rural areas","Nationally the Canadian federal government should return to investing in ""connecting Canadians"" further enhancing access to broad bandwidth in our vast rural areas and supporting public libraries to teach digital literacy through funding paid internship employment programs.","Opportunity 7","Advocacy,Education for Users",Canada,"North America",
395,"Enhance an open access environment and learn from other countries","Knowledge management to collect someone's tacit and explicit knowledge which can be accessed by everyone. Benefiting from the experiences of other countries in preserving manuscripts and rare materials. I as a librarian from North America, would like to do more to provide access to resources that can be shared in an open access environment. Those of us from the ""developed"" countries need to do more to share our expertise and resources with our colleagues from the developing countries, and I would like to see more advocacy for accessible and open tools and practices to description and access.","Opportunity 9","Collaboration,Professional Capacity Building,Toolkits and Materials","Malaysia,Oman,United States of America","Asia and Oceania,Middle East North Africa,North America",
396,"Enhance our IFLA Preservation and Conservation Section","Invigorate our IFLA Preservation and Conservation Section—not just the standing committee, but the entire Section by involving more qualified librarians in Preservation and Conservation activities. We should try to transcend cost and language barriers, to use of social media, blogs or virtual meetings. First, we need a way to fully communicate among ourselves. Second, we need a way to reach out to other librarians, archivists, museum curators and other interested individuals. Let’s put our thinking caps on. Do we need to combine with some other Sections and broaden our mission?","Opportunity 9","Collaboration,Human resources and Funding",,,"IFLA Professional Unit"
397,"Enhance the use of e-books, e-lending and e-publishing","Use the e-publishing (free access to information) to have a variety in the intellectual production. Accomplish free access to information and enrich the intellectual content using electronic publishing, e-publishing. Monitor the issues and developments concerning e-books and e-lending as they impact on libraries and develop position statements to assist libraries in responding to limitations on access to materials as they are affected by contracts and changes in electronic delivery. The relevance of physical collection in today's ever growing technological Information and communications technology (ICT) world. It looks like the 4th Industrial revolution is about to take away the identity of libraries' resources and replace libraries to online E-resource collections. The natural way of reading using a book is under immense challenge as e-resources come into effect on a daily basis. Library reading activities like book clubs, story telling will be lost, as users will remotely access material online. Promote the practice of publishing, especial for benefit of local communities from within libraries: create dialogue and community and history for all.","Opportunity 1","Diversity,Infrastructure and platforms,Library Services,Measurement and Evaluation,Toolkits and Materials","Bahrain,South Africa,Sudan,Tunisia","Africa,Middle East North Africa","IFLA Professional Unit"
398,"Enroll young librarians which can understand and modify certain old styled library environments","Italy is becoming an old country, it is absolutely important to enrol young, fresh, dynamic librarians who can better understand, improve and modify certain old styled library environments.","Opportunity 10","Human resources and Funding",Italy,Europe,
399,"Ensure inclusive access to technology and training for the socially disadvantaged groups","Update and leveling users on technology use or acquisition in remote or underfunded libraries. Ensure access to technology and training for people with special needs. Bring books made in a format (e.g. DAISY) for the reading disabled INTO THE ORDINARY LIBRARY. They should socialize, borrow and read books with their friends, not have to contact special DAISY/ebook libraries. Sweden has chosen this solution. Libraries and librarians should become more inclusive and influential places. Training of user in information literacy, especially from socially disadvantaged groups. Let us provide relevant information to all our library users.","Opportunity 4","Community Engagement,Diversity,Education for Users,Library Services","Bulgaria,Chile,Denmark,Ecuador,Kenya,Norway","Africa,Europe,Latin America and the Caribbean",
400,"Ensure national bibliography access through public libraries","Ensure that the South African National Bibliography (SANB) is easily accessible to the whole country through the Public libraries network. Promote the access to local documents in public libraries and make the South African authors more visible, aiming to promote our culture and our identity, especially in rural areas and small villages.","Opportunity 9","Collaboration,Community Engagement","South Africa",Africa,
401,"Ensure that we are represented in all professional and progressive structures","Introduce to your library board the global best practices regarding the structure in order to update the current hierarchical structure. Ensure that we are represented in all professional and progressive structures. Challenge prevailing power structures – as an institution, as individuals in that institution. Flatten the hierarchies of libraries by adopting indigenous ways of knowing on the upper management level. The associations of professional librarians must take to the public forum the critical state of the country’s libraries and the National Library of Puerto Rico.","Opportunity 8","Advocacy,Collaboration,Diversity,Human resources and Funding,Laws and Policies,Toolkits and Materials","Canada,Mongolia,Puerto Rico,South Africa","Africa,Asia and Oceania,Latin America and the Caribbean,North America","IFLA Professional Unit"
